﻿"River's Edge Chargemaster Reimbursement as of August 12, 2022 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer: Aetna (Plan: Default) , Payer: Aetna Medicare Supplement Insurance (Plan: Default) , Payer: BCBS MN Secure Blue MCR Adv DOS after 1/1/19 (Plan: Medicare Advantage) , Payer: Blue Cross Blue Shield of MN (Plan: Default) , Payer: Blue Cross Blue Shield of MN (Plan: Medicare Advantage) , Payer: Blue Plus MCD Replacement Plan DOS after 1/1/19 (Plan: Medicaid Replacement) , Payer: Cigna (Plan: Default) , Payer: Cigna Medicare Advantage (Plan: Medicare Advantage) , Payer: HealthPartners (Plan: Default) , Payer: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage) , Payer: Humana Gold Plus Integrated Plan IL MCR Adv (Plan: Medicare Advantage) , Payer: Medica (Plan: Default) , Payer: Medica Choice Care DOS lt 01012022 or SNBC (Plan: Medicare Advantage) , Payer: Medica Government Plans Medicare Advantage (Plan: Medicare Advantage) , Payer: Medicaid Minnesota (Plan: Default) , Payer: Medicare A MN J6 (Plan: Default) , Payer: Medicare Railroad Palmetto GBA (Plan: Default) , Payer: Preferred One (Plan: Default) , Payer: Prime West (Plan: Medicaid Replacement) , Payer: State Farm Insurance Auto Only (Plan: Default) , Payer: Travelers Insurance (Plan: Default) , Payer: Tricare For Life (Plan: Default) , Payer: Tricare West UHC Military and Veterans (Plan: Default) , Payer: TriWest (Plan: Default) , Payer: Ucare PMAP DOS gt 01012022 (Plan: Medicaid Replacement) , Payer: United Healthcare (Plan: Default) 
000025290,982,25290,,,,,,,PR TNOT FLXR/XTNSR TENDON FOREARM&/WRIST 1 EA," $1,587.00 "," $1,269.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025295,982,25295,,,,,,,PR TNOLS FLXR/XTNSR TENDON FOREARM&/WRIST 1 EA," $1,963.50 "," $1,570.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025300,982,25300,,,,,,,PR TENODESIS WRIST FLEXORS FINGERS," $2,636.50 "," $2,109.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025301,983,25301,,,,,,,PR TENODESIS WRIST EXTENSORS FINGERS," $2,510.50 "," $2,008.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025310,982,25310,,,,,,,PR TDN TRNSPLJ/TR FLXR/XTNSR F/ARM&/WRST 1 EA TDN," $2,360.00 "," $1,888.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000253100,982,25310,AS,,,,,,PR TDN TRNSPLJ/TR FLXR/XTNSR F/ARM&/WRST 1 EA TDN, $472.00 , $377.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025312,982,25312,,,,,,,PR TDN TRNSPLJ/TR FLXR/XTNSR F/ARM&/WRST 1/TDN GR," $2,869.50 "," $2,295.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025315,982,25315,,,,,,,PR FLEXOR ORIGIN SLIDE FOREARM &/WRIST," $3,121.00 "," $2,496.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025316,982,25316,,,,,,,PR FLEXOR ORIGIN SLIDE F/ARM&/WRST TENDON TRANSFE," $3,770.00 "," $3,016.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025320,982,25320,,,,,,,PR CAPSL-RHPHY/RCNSTJ WRST OPN CARPL INS," $3,723.00 "," $2,978.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025332,982,25332,,,,,,,PR ARTHRP WRST W/WO INTERPOS W/WO XTRNL/INT FIXJ," $3,431.00 "," $2,744.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025335,982,25335,,,,,,,PR CENTRALIZATION WRST ULNA," $3,913.50 "," $3,130.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025337,982,25337,,,,,,,PR RCNSTJ STABLJ DSTL U/DSTL JT 2 SOFT TISS STABLJ," $3,428.00 "," $2,742.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025350,982,25350,,,,,,,PR OSTEOTOMY RADIUS DISTAL THIRD," $2,656.00 "," $2,124.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025355,982,25355,,,,,,,PR OSTEOTOMY RADIUS MIDDLE/PROXIMAL THIRD," $3,077.50 "," $2,462.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025360,982,25360,,,,,,,PR OSTEOTOMY ULNA," $2,554.00 "," $2,043.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025365,982,25365,,,,,,,PR OSTEOTOMY RADIUS & ULNA," $3,773.00 "," $3,018.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025370,982,25370,,,,,,,PR MLT OSTEOTOMIES W/RELIGNMT IMED ROD RADIUS/ULNA," $4,120.50 "," $3,296.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025375,982,25375,,,,,,,PR MLT OSTEOTOMIES W/RELIGNMT IMED ROD RADIUS&ULNA," $3,960.50 "," $3,168.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025390,982,25390,,,,,,,PR OSTEOPLASTY RADIUS/ULNA SHORTENING," $3,127.50 "," $2,502.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025391,982,25391,,,,,,,PR OSTEOPLASTY RADIUS/ULNA LENGTHENING W/AUTOGRAFT," $4,173.50 "," $3,338.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025392,982,25392,,,,,,,PR OSTEOPLASTY RADIUS & ULNA SHORTENING," $4,261.00 "," $3,408.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025393,982,25393,,,,,,,PR OSTEOPLASTY RADIUS&ULNA LENGTHENING W/AUTOGRAF," $4,839.00 "," $3,871.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025394,982,25394,,,,,,,PR OSTEOPLASTY CARPAL BONE SHORTENING," $3,171.00 "," $2,536.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025400,982,25400,,,,,,,PR RPR NONUNION/MALUNION RADIUS/ULNA W/O AUTOGRAFT," $3,297.00 "," $2,637.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000254000,982,25400,AS,,,,,,PR RPR NONUNION/MALUNION RADIUS/ULNA W/O AUTOGRAFT, $659.50 , $527.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025405,983,25405,,,,,,,PR RPR NONUNION/MALUNION RADIUS/ULNA W/AUTOGRAFT," $4,386.50 "," $3,509.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025415,982,25415,,,,,,,PR RPR NONUNION/MALUNION RADIUS&ULNA W/O AUTOGRAF," $4,033.00 "," $3,226.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025420,983,25420,,,,,,,PR RPR NONUNION/MALUNION RADIUS&ULNA W/AUTOGRAFT," $4,979.50 "," $3,983.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025425,982,25425,,,,,,,PR REPAIR DEFECT W/AUTOGRAFT RADIUS/ULNA," $4,009.00 "," $3,207.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025426,982,25426,,,,,,,PR REPAIR DEFECT W/AUTOGRAFT RADIUS&ULNA," $4,807.00 "," $3,845.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025430,982,25430,,,,,,,PR INSERTION VASCULAR PEDICLE CARPAL BONE," $2,838.00 "," $2,270.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025431,982,25431,,,,,,,PR REPAIR NONUNION CARPAL BONE EACH BONE," $3,182.50 "," $2,546.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025440,982,25440,,,,,,,PR RPR NONUNION SCAPHOID CARPAL BNE W/WO RDL STYLEC," $3,121.00 "," $2,496.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025441,982,25441,,,,,,,PR ARTHROPLASTY W/PROSTHETIC RPLCMT DISTAL RADIUS," $3,883.50 "," $3,106.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025442,982,25442,,,,,,,PR ARTHROPLASTY W/PROSTHETIC RPLCMT DISTAL ULNA," $3,250.00 "," $2,600.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025443,982,25443,,,,,,,PR ARTHROPLASTY W/PROSTHETIC RPLCMT SCAPHOID CARPAL," $3,115.00 "," $2,492.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025444,982,25444,,,,,,,PR ARTHROPLASTY W/PROSTHETIC REPLACEMENT LUNATE," $3,337.50 "," $2,670.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025445,982,25445,,,,,,,PR ARTHROPLASTY W/PROSTHETIC REPLACEMENT TRAPEZIUM," $2,887.00 "," $2,309.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025446,982,25446,,,,,,,PR ARTHRP W/PROSTC RPLCMT DSTL RDS&PRTL/CARPUS," $5,055.50 "," $4,044.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025447,982,25447,,,,,,,PR ARTHRP INTERPOS INTERCARPAL/METACARPAL JOINTS," $3,255.00 "," $2,604.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000254470,982,25447,AS,,,,,,PR ARTHRP INTERPOS INTERCARPAL/METACARPAL JOINTS, $651.00 , $520.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025449,982,25449,,,,,,,PR REVJ ARTHRP W/REMOVAL IMPLANT WRIST JOINT," $4,366.00 "," $3,492.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025450,982,25450,,,,,,,PR EPIPHYSL ARRST EPIPHYSIOD/STAPLING DSTL RDS/U," $2,355.50 "," $1,884.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025455,982,25455,,,,,,,PR EPIPHYSL ARRST EPIPHYSIOD/STAPLING DSTL RDS&ULNA," $2,630.00 "," $2,104.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025490,982,25490,,,,,,,PR PROPH TX N/P/PLTWR W/WO METHYLACRYLATE RADIUS," $2,843.50 "," $2,274.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025491,982,25491,,,,,,,PR PROPH TX N/P/PLTWR W/WO METHYLMETHACRYLATE ULNA," $2,966.00 "," $2,372.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025492,982,25492,,,,,,,PR PROPH TX N/P/PLTWR W/WO METHYLMECRYLATE RAD&UL," $3,699.50 "," $2,959.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025500,983,25500,,,,,,,PR CLOSED TX RADIAL SHAFT FRACTURE W/O MANIPULATION, $760.00 , $608.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025505,983,25505,,,,,,,PR CLOSED TX RADIAL SHAFT FRACTURE W/MANIPULATION," $1,592.00 "," $1,273.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025515,975,25515,,,,,,,PR OPEN TREATMENT RADIAL SHAFT FRACTURE," $2,572.00 "," $2,057.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000255150,975,25515,AS,,,,,,PR OPEN TREATMENT RADIAL SHAFT FRACTURE, $515.00 , $412.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025520,983,25520,,,,,,,PR CLTX RDL SHFT FX&CLTX DISLC DSTL RAD/ULN JT," $1,900.00 "," $1,520.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025525,975,25525,,,,,,,PR OPEN RDL SHAFT FX CLOSED RAD/ULN JT DISLOCATE," $3,083.50 "," $2,466.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025526,975,25526,,,,,,,PR OPEN RDL SHAFT FX OPEN RAD/ULN JT DISLOCATE," $3,843.00 "," $3,074.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025530,983,25530,,,,,,,PR CLOSED TX ULNAR SHAFT FRACTURE W/O MANIPULATION, $654.00 , $523.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025535,983,25535,,,,,,,PR CLOSED TX ULNAR SHAFT FRACTURE W/MANIPULATION," $1,566.00 "," $1,252.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000255350,983,25535,,,,,,,PR CLOSED TX ULNAR SHAFT FRACTURE W/MANIPULATION," $1,566.00 "," $1,252.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025545,975,25545,,,,,,,PR OPEN TREATMENT OF ULNAR SHAFT FRACTURE," $2,319.00 "," $1,855.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000255450,975,25545,AS,,,,,,PR OPEN TREATMENT OF ULNAR SHAFT FRACTURE, $464.00 , $371.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025560,983,25560,,,,,,,PR CLOSED TX RADIAL&ULNAR SHAFT FRACTURES W/O MAN, $757.00 , $605.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025565,983,25565,,,,,,,PR CLOSED TX RADIAL&ULNAR SHAFT FRACTURES W/MANJ," $1,707.50 "," $1,366.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025574,975,25574,,,,,,,PR OPEN TX RADIAL&ULNAR SHAFT FX W/FIXJ RADIUS/ULNA," $2,572.00 "," $2,057.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000255740,975,25574,AS,,,,,,PR OPEN TX RADIAL&ULNAR SHAFT FX W/FIXJ RADIUS/ULNA, $515.00 , $412.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025575,975,25575,,,,,,,PR OPEN TX RADIAL&ULNAR SHAFT FX W/FIXJ RADIUS&ULNA," $3,588.00 "," $2,870.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000255750,975,25575,AS,,,,,,PR OPEN TX RADIAL&ULNAR SHAFT FX W/FIXJ RADIUS&ULNA, $717.50 , $574.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025600,983,25600,,,,,,,PR CLTX DSTL RADIAL FX/EPIPHYSL SEP W/O MANJ, $811.00 , $648.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025605,983,25605,,,,,,,PR CLTX DSTL RDL FX/EPIPHYSL SEP W/MANJ WHEN PERF," $2,937.00 "," $2,349.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025606,983,25606,,,,,,,PR PERQ SKEL FIXJ DISTAL RADIAL FX/EPIPHYSL SEP," $2,429.50 "," $1,943.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025607,975,25607,,,,,,,PR OPTX DSTL RADL X-ARTIC FX/EPIPHYSL SEP," $2,795.50 "," $2,236.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025608,975,25608,,,,,,,PR OPTX DSTL RADL I-ARTIC FX/EPIPHYSL SEP 2 FRAG," $3,237.50 "," $2,590.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025609,975,25609,,,,,,,PR OPTX DSTL RADL I-ARTIC FX/EPIPHYSL SEP 3 FRAG," $4,206.00 "," $3,364.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025622,983,25622,,,,,,,PR CLOSED TX CARPAL SCAPHOID FRACTURE W/O MANJ, $815.50 , $652.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025624,983,25624,,,,,,,PR CLOSED TX CARPAL SCAPHOID FRACTURE W/MANJ," $1,393.50 "," $1,114.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025628,975,25628,,,,,,,PR OPEN TX CARPAL SCAPHOID NAVICULAR FRACTURE," $2,825.50 "," $2,260.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025630,983,25630,,,,,,,PR CLTX CARPAL BONE FX W/O MANJ EACH BONE, $885.00 , $708.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025635,983,25635,,,,,,,PR CLTX CARPAL BONE FX W/MANJ EACH BONE," $1,347.00 "," $1,077.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025645,975,25645,,,,,,,PR OPEN TX CARPAL BONE FRACTURE OTH/THN SCAPHOID EA," $2,168.50 "," $1,734.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025650,983,25650,,,,,,,PR CLOSED TREATMENT ULNAR STYLOID FRACTURE, $944.50 , $755.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025651,982,25651,,,,,,,PR PRQ SKELETAL FIXATION ULNAR STYLOID FRACTURE," $1,700.50 "," $1,360.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025652,975,25652,,,,,,,PR OPEN TREATMENT ULNAR STYLOID FRACTURE," $2,355.50 "," $1,884.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025660,983,25660,,,,,,,PR CLTX RDCRPL/INTERCARPL DISLC 1/> BONES W/MANJ," $1,455.00 "," $1,164.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025670,975,25670,,,,,,,PR OPEN TX RADIOCARPAL/INTERCARPAL DISLC 1/> BONES," $2,364.00 "," $1,891.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025671,983,25671,,,,,,,PR PRQ SKELETAL FIXJ DISTAL RADIOULNAR DISLOCATION," $1,887.50 "," $1,510.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025675,983,25675,,,,,,,PR CLOSED TX DISTAL RADIOULNAR DISLOCATION W/MANJ," $1,429.00 "," $1,143.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025676,975,25676,,,,,,,PR OPEN TX DISTAL RADIOULNAR DISLC ACUTE/CHRONIC," $2,422.00 "," $1,937.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025680,983,25680,,,,,,,PR CLTX TRANS-SCAPHOPRILUNAR TYP FX DISLC W/MANJ," $1,821.00 "," $1,456.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025685,975,25685,,,,,,,PR OPEN TX TRANS-SCAPHOPERILUNAR FRACTURE DISLC," $2,948.50 "," $2,358.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025690,983,25690,,,,,,,PR CLOSED TX LUNATE DISLOCATION W/MANIPULATION," $1,671.50 "," $1,337.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025695,975,25695,,,,,,,PR OPEN TREATMENT LUNATE DISLOCATION," $2,486.50 "," $1,989.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025800,982,25800,,,,,,,PR ARTHRODESIS WRIST COMPLETE W/O BONE GRAFT," $2,943.00 "," $2,354.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025805,982,25805,,,,,,,PR ARTHRODESIS WRIST W/SLIDING GRAFT," $3,428.00 "," $2,742.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025810,982,25810,,,,,,,PR ARTHRODESIS WRIST W/ILIAC/OTHER AUTOGRAFT," $3,492.50 "," $2,794.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025820,982,25820,,,,,,,PR ARTHRODESIS WRIST LIMITED W/O BONE GRAFT," $2,233.00 "," $1,786.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025825,982,25825,,,,,,,PR ARTHRODESIS WRIST LIMITED W/AUTOGRAFT," $2,832.00 "," $2,265.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025830,982,25830,,,,,,,PR ARTHRD DSTL RAD/ULN JT SGMTL RSCJ ULNA W/WO BONE," $3,179.50 "," $2,543.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025900,975,25900,,,,,,,PR AMPUTATION FOREARM THROUGH RADIUS & ULNA," $2,808.00 "," $2,246.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025905,975,25905,,,,,,,PR AMP FOREARM THRU RADIUS & ULNA OPEN CIRCULAR," $2,803.00 "," $2,242.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025907,982,25907,,,,,,,PR AMP F/ARM THRU RADIUS&ULNA SEC CLOSURE/SCAR RE," $2,364.00 "," $1,891.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025909,982,25909,,,,,,,PR AMP FOREARM THRU RADIUS&ULNA RE-AMPUTATION," $2,720.50 "," $2,176.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025915,975,25915,,,,,,,PR KRUKENBERG PROCEDURE," $5,120.00 "," $4,096.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025920,975,25920,,,,,,,PR DISARTICULATION THROUGH WRIST," $2,638.50 "," $2,110.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025922,982,25922,,,,,,,PR DISARTICULATION THRU WRIST SEC CLOSURE/SCAR REVJ," $2,236.00 "," $1,788.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025924,975,25924,,,,,,,PR DISARTICULATION THRU WRIST RE-AMPUTATION," $2,575.00 "," $2,060.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025927,975,25927,,,,,,,PR TRANSMETACARPAL AMPUTATION," $2,656.00 "," $2,124.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025929,982,25929,,,,,,,PR TRANSMETACARPAL AMPUTATION SEC CLOSURE/SCAR REVJ," $2,285.00 "," $1,828.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025931,982,25931,,,,,,,PR TRANSMETACARPAL AMPUTATION RE-AMPUTATION," $2,349.50 "," $1,879.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000025999,982,25999,,,,,,,PR UNLISTED PROCEDURE FOREARM/WRIST," $1,572.50 "," $1,258.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026010,983,26010,,,,,,,PR DRAINAGE FINGER ABSCESS SIMPLE, $465.00 , $372.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026011,983,26011,,,,,,,PR DRAINAGE FINGER ABSCESS COMPLICATED, $654.00 , $523.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026020,983,26020,,,,,,,PR DRAINAGE TENDON SHEATH DIGIT&/PALM EACH," $1,484.00 "," $1,187.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026025,982,26025,,,,,,,PR DRAINAGE OF PALMAR BURSA SINGLE BURSA," $1,484.00 "," $1,187.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026030,982,26030,,,,,,,PR DRAINAGE OF PALMAR BURSA MULTIPLE BURSA," $1,826.00 "," $1,460.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026034,982,26034,,,,,,,PR INCISION BONE CORTEX HAND/FINGER," $1,937.50 "," $1,550.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026035,982,26035,,,,,,,PR DECOMPRESSION FINGERS&/HAND INJECTION INJURY," $3,323.00 "," $2,658.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026037,982,26037,,,,,,,PR DECOMPRESSIVE FASCIOTOMY HAND," $2,212.00 "," $1,769.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026040,982,26040,,,,,,,PR FASCIOTOMY PALMAR PERCUTANEOUS," $1,011.00 ", $808.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026045,975,26045,,,,,,,PR FASCIOTOMY PALMAR OPEN PARTIAL," $1,674.50 "," $1,339.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026055,983,26055,,,,,,,PR TENDON SHEATH INCISION, $909.00 , $727.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026060,982,26060,,,,,,,PR TENOTOMY PERCUTANEOUS SINGLE EACH DIGIT, $850.50 , $680.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026070,982,26070,,,,,,,PR ARTHRT EXPL DRG/RMVL LOOSE/FB CARP/MTCRPL JT," $1,114.00 ", $891.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026075,983,26075,,,,,,,PR ARTHRT EXPL DRG/RMVL LOOSE/FB MTCARPHLNGL JT EA," $1,143.00 ", $914.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026080,983,26080,,,,,,,PR ARTHRT EXPL DRG/RMVL LOOSE/FB IPHAL JT EA," $1,305.00 "," $1,044.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026100,983,26100,,,,,,,PR ARTHROTOMY BIOPSY CARP/MTCRPL JOINT EACH," $1,107.50 ", $886.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026105,982,26105,,,,,,,PR ARTHROTOMY BIOPSY MTCARPHLNGL JOINT EACH," $1,119.00 ", $895.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026110,982,26110,,,,,,,PR ARTHROTOMY BIOPSY INTERPHALANGEAL JOINT EACH," $1,067.00 ", $853.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026111,983,26111,,,,,,,PR EX TUM/VASC MALF SFT TISS HAND/FNGR SUBQ 1.5CM/>," $1,584.00 "," $1,267.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000261110,983,26111,AS,,,,,,PR EX TUM/VASC MALF SFT TISS HAND/FNGR SUBQ 1.5CM/>, $317.00 , $253.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026113,982,26113,,,,,,,PR EX TUM/VASC MAL SFT TIS HAND/FNGR SUBFSC 1.5CM/>," $2,081.00 "," $1,664.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000261130,982,26113,AS,,,,,,PR EX TUM/VASC MAL SFT TIS HAND/FNGR SUBFSC 1.5CM/>, $375.50 , $300.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026115,983,26115,,,,,,,PR EXC TUM/VASC MAL SFT TISS HAND/FNGR SUBQ <1.5CM," $1,156.50 ", $925.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026116,983,26116,,,,,,,PR EXC TUM/VAS MAL SFT TIS HAND/FNGR SUBFASC<1.5CM," $1,970.00 "," $1,576.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026117,982,26117,,,,,,,PR RAD RESECT TUMOR SOFT TISSUE HAND/FINGER <3CM," $2,961.00 "," $2,368.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026118,982,26118,,,,,,,PR RAD RESCJ TUM SOFT TISSUE HAND/FINGER 3 CM/>," $4,328.50 "," $3,462.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026121,983,26121,,,,,,,PR FASCT PALM W/WO Z-PLASTY TISSUE REARGMT/SKN GRFT," $2,259.00 "," $1,807.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026123,975,26123,,,,,,,PR FASCT PRTL PALMAR 1 DGT PROX IPHAL JT W/WO RPR," $3,179.50 "," $2,543.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000026125,975,26125,,,,,,,PR FASCT PRTL PALMR ADDL DGT PROX IPHAL JT W/WO RPR," $1,344.50 "," $1,075.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
